﻿site_name,entity_name,lab_number,date_type,avg_depth,thickness,material_dated,age_C14,error,age_calib,age_calib_error,age_used,notes
Laguna de la Mosca,LdlMo composite,D-AMS 004381,AMS,154,,bulk sediment,6548,31,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 004382,AMS,165,,bulk sediment,6791,41,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 004383,AMS,181,,bulk sediment,7403,36,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 004384,AMS,182,,bulk sediment,7334,38,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,Erl-10835 ,AMS,277,18,other,2756,119,,,no,age too old
Vilamora Ribeira de Quarteira,Vilamora P01-5,Erl-10836 ,AMS,329.5,21,other,3196,56,,,no,age too old
Vilamora Ribeira de Quarteira,Vilamora P01-5,Beta-277492 ,AMS,325.5,,charcoal,2050,40,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,Beta-277491 ,AMS,333.5,1,charcoal,2510,40,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,Beta-277493 ,AMS,341.5,,charcoal,2650,40,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,UtC-11356 ,AMS,357,,bulk sediment,2788,36,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,Erl-11847 ,AMS,364.5,,charcoal,2979,42,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,Erl-11848 ,AMS,382.5,1,charcoal,2080,45,,,no,age too old
Vilamora Ribeira de Quarteira,Vilamora P01-5,UtC-11357 ,AMS,398,,shells,3977,38,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,UtC-11358 ,AMS,528,,charcoal,4619,42,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,UtC-11359 ,AMS,553,,bulk sediment,3383,38,,,,
Vilamora Ribeira de Quarteira,Vilamora P01-5,UtC-11360 ,AMS,582,,shells,4763,39,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Erl-9832,AMS,90,1,charcoal,306,59,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-239918,AMS,144.75,2.5,charcoal,160,40,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245051,AMS,183.5,1,charcoal,990,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245052,AMS,250,1,charcoal,1500,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245053 ,AMS,326.5,5,plant macrofossil,2520,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Erl-9833,AMS,349.75,1.5,charcoal,2351,41,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245053 ,AMS,357.5,5,plant macrofossil,2520,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Erl-11849,AMS,361,2,charcoal,2512,43,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-239919,AMS,391,2,charred material,2730,50,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245058,AMS,407.5,1,charcoal,2570,40,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245054 ,AMS,430,1,charcoal,2740,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245055 ,AMS,431,1,charred material,2550,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245059,AMS,435.5,1,charcoal,3070,40,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-248334 ,AMS,436,6,charcoal,2580,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-248335 ,AMS,460.5,5,charcoal,2820,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Erl-11850,AMS,462.5,1,charcoal,5486,57,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Erl-9834,AMS,466.25,1.5,charcoal,5468,75,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Erl-11851,AMS,509,2,charcoal,5587,48,,,,
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245056,AMS,682.5,1,charcoal,6210,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2; note depths different in original paper"
Valle do Lobo Ribeira de Carcavai,VdL PB2,Beta-245057,AMS,788.5,3,charcoal,7300,40,,,,"from parallel core VDL 02/08, but depth equivalent in PB2; note depths different in original paper"
Armacao de Pera Ribeira de Alcantarilha,ADP 01/06,Beta-277499 ,AMS,116.5,7,charcoal,180,40,,,,
Armacao de Pera Ribeira de Alcantarilha,ADP 01/06,Beta-277501 ,AMS,248.5,7,charcoal,2760,40,,,,
Armacao de Pera Ribeira de Alcantarilha,ADP 01/06,Beta-277502 ,AMS,300.5,7,charcoal,3180,40,,,,
Armacao de Pera Ribeira de Alcantarilha,ADP 01/06,Beta-277503 ,AMS,352.5,7,charcoal,3840,40,,,,
Armacao de Pera Ribeira de Alcantarilha,ADP 01/06,Beta-248339 ,AMS,400.5,1,charcoal,5670,40,,,,
Armacao de Pera Ribeira de Alcantarilha,ADP 01/06,Beta-248340 ,AMS,426,1,charcoal,6040,50,,,,
Armacao de Pera Ribeira de Alcantarilha,ADP 01/06,Beta-248341 ,AMS,452.5,1,charcoal,5580,50,,,no,age too young
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248342 ,AMS,73,6,charcoal,2340,40,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248343 ,AMS,117.5,5,charcoal,3130,40,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248344 ,AMS,136.5,1,charcoal,3040,40,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248345 ,AMS,164.5,1,charcoal,3720,40,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Erl-11846 ,AMS,236.5,1,charcoal,4660,43,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248346 ,AMS,244.5,1,charcoal,4840,40,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248347 ,AMS,278.5,1,charcoal,5230,50,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248348 ,AMS,324,1,charcoal,5060,40,,,,
Alvor Estuary Ribeira do Farelo Ribeira da Torre,Abi 05/07,Beta-248349 ,AMS,523,1,organic matter,6530,50,,,,
El Payo,ELPAYO,Top of core known,,0,,,,,-61,1,,
El Payo,ELPAYO,Ua-38950,AMS,14.5,1,"bulk sediment, peat",,,-6,,,date yields modern age
El Payo,ELPAYO,CNA312,AMS,54.5,1,"bulk sediment, peat",140,80,,,,
El Payo,ELPAYO,Ua-38951,AMS,70.5,1,"bulk sediment, peat",225,30,,,,
El Payo,ELPAYO,Ua-38952,AMS,77.5,1,"bulk sediment, peat",320,30,,,,
El Payo,ELPAYO,Ua-38953,AMS,99.5,1,"bulk sediment, peat",685,30,,,,
Villarquemado,Villarquemado,,,,,,,,,,,IPE age model
Albufera Alcudia,ALCUDIA,Beta69333,C14,315,1,,107.7,0.7,,,no,not considered in the paper
Albufera Alcudia,ALCUDIA,Beta69334,C14,397.5,2.5,,2440,60,,,,
Albufera Alcudia,ALCUDIA,Beta69335,C14,560,5,,6270,70,,,,
Albufera Alcudia,ALCUDIA,Ua-2732,C14,795,1,,7060,110,,,,
Algendar,ALGENDAR,CAMS-18672,AMS,670,,"bulk sediment, organic",4090,60,,,,
Algendar,ALGENDAR,CAMS-18673,AMS,935,,"bulk sediment, organic",4940,50,,,,
Algendar,ALGENDAR,CAMS-18674,AMS,1560,,"bulk sediment, organic",6170,70,,,,
Algendar,ALGENDAR,CAMS-1867,AMS,2345,,"bulk sediment, organic",7830,50,,,,
Es Grau,ESGRAU,,,3,,,,,0,,,obtained from the paper (table 3)
Es Grau,ESGRAU,Beta-99036,AMS,32,,sediment,790,50,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99037,AMS,132,,sediment,1060,50,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99038,AMS,232,,sediment,2230,50,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99039,AMS,332,,sediment,3610,50,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99040,AMS,432,,sediment,4350,50,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99041,AMS,532,,sediment,4350,50,,,,marine calibration curve
Es Grau,ESGRAU,Beta-88394,AMS,567,,palynological residue,4440,70,,,,marine calibration curve
Es Grau,ESGRAU,Beta-88395,AMS,573,,palynological residue,4770,60,,,,marine calibration curve
Es Grau,ESGRAU,Beta-88396,AMS,614,,coral,5510,60,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99042,AMS,632,,sediment,6290,60,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99043,AMS,732,,sediment,6820,60,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99044,AMS,830,,sediment,7180,60,,,,marine calibration curve
Es Grau,ESGRAU,Beta-88397,AMS,950,,wood,7060,60,,,,marine calibration curve
Es Grau,ESGRAU,Beta-99045,AMS,952,,sediment,7110,60,,,,marine calibration curve
Hort Timoner,HTIMONER,NULL,pollen correlation,140,,NULL,4450,50,,,,correlation of pollen zones with Cala'n Porter
Hort Timoner,HTIMONER,NULL,pollen correlation,280,,NULL,5120,60,,,,correlation of pollen zones with Cala'n Porter
Hort Timoner,HTIMONER,NULL,pollen correlation,450,,NULL,6000,60,,,,correlation of pollen zones with Cala'n Porter
Hort Timoner,HTIMONER,NULL,pollen correlation,1350,,NULL,7920,60,,,,correlation of pollen zones with Cala'n Porter
Lagoa Travessa,TRAVESS1,GrN-12689,C14,236.5,7,peat,4180,50,,,,
Lagoa Travessa,TRAVESS1,GrN-12690,C14,433.5,9,peat,4910,50,,,,
Lagoa Travessa,TRAVESS1,GrN-12691,C14,727,6,peat,6560,70,,,,
Lagoa Travessa,TRAVESS1,GrN-12692,C14,864.5,5,peat,7580,70,,,,
Prat de Vila,PRATVILA,Poz-23489,C14,105,,"bulk sediment, organic",2210,30,,,,
Prat de Vila,PRATVILA,Poz-23372,C14,264,,"bulk sediment, peat",3415,35,,,,
Prat de Vila,PRATVILA,Poz-23490,C14,270,,palynological residue,3445,35,,,,
Prat de Vila,PRATVILA,Poz-23989,C14,504,,organic sediment,2895,35,,,,
Prat de Vila,PRATVILA,Poz-23373,C14,626,,palynological residue,17910,90,,,,
Son Bou,SONBOU,NULL,pollen correlation,250,,NULL,4450,50,,,,correlation of pollen zones with Cala'n Porter
Son Bou,SONBOU,NULL,pollen correlation,325,,NULL,5120,60,,,,correlation of pollen zones with Cala'n Porter
Son Bou,SONBOU,NULL,pollen correlation,400,,NULL,6000,60,,,,correlation of pollen zones with Cala'n Porter
Son Bou,SONBOU,NULL,pollen correlation,525,,NULL,7920,60,,,,correlation of pollen zones with Cala'n Porter
